"Gn","28","1","וַיִּקְרָא*H7121* יִצְחָק*H3327* אֶֽל*H413* יַעֲקֹב*H3290* וַיְבָרֶךְ*H1288* אֹתוֹ*H853* וַיְצַוֵּהוּ*H6680* וַיֹּאמֶר*H559* לוֹ*H0* לֹֽא*H3808* תִקַּח*H3947* אִשָּׁה*H802* מִבְּנוֹת*H1323* כְּנָֽעַן*H3667* "
"Gn","28","2","קוּם*H6965* לֵךְ*H1980* פַּדֶּנָֽה*H0* אֲרָם*H6307* בֵּיתָה*H1004* בְתוּאֵל*H1328* אֲבִי*H1* אִמֶּךָ*H517* וְקַח*H3947* לְךָ*H0* מִשָּׁם*H8033* אִשָּׁה*H802* מִבְּנוֹת*H1323* לָבָן*H3837* אֲחִי*H251* אִמֶּֽךָ*H517* "
"Gn","28","3","וְאֵל*H410* שַׁדַּי*H7706* יְבָרֵךְ*H1288* אֹֽתְךָ*H853* וְיַפְרְךָ*H6509* וְיַרְבֶּךָ*H7235* וְהָיִיתָ*H1961* לִקְהַל*H6951* עַמִּֽים*H5971* "
"Gn","28","4","וְיִֽתֶּן*H5414* לְךָ*H0* אֶת*H853* בִּרְכַּת*H1293* אַבְרָהָם*H85* לְךָ*H0* וּלְזַרְעֲךָ*H2233* אִתָּךְ*H854* לְרִשְׁתְּךָ*H3423* אֶת*H853* אֶרֶץ*H776* מְגֻרֶיךָ*H4033* אֲשֶׁר*H834* נָתַן*H5414* אֱלֹהִים*H430* לְאַבְרָהָֽם*H85* "
"Gn","28","5","וַיִּשְׁלַח*H7971* יִצְחָק*H3327* אֶֽת*H853* יַעֲקֹב*H3290* וַיֵּלֶךְ*H1980* פַּדֶּנָֽה*H0* אֲרָם*H6307* אֶל*H413* לָבָן*H3837* בֶּן*H1121* בְּתוּאֵל*H1328* הָֽאֲרַמִּי*H761* אֲחִי*H251* רִבְקָה*H7259* אֵם*H517* יַעֲקֹב*H3290* וְעֵשָֽׂו*H6215* "
"Gn","28","6","וַיַּרְא*H7200* עֵשָׂו*H6215* כִּֽי*H3588* בֵרַךְ*H1288* יִצְחָק*H3327* אֶֽת*H853* יַעֲקֹב*H3290* וְשִׁלַּח*H7971* אֹתוֹ*H853* פַּדֶּנָֽה*H0* אֲרָם*H6307* לָקַֽחַת*H3947* לוֹ*H0* מִשָּׁם*H8033* אִשָּׁה*H802* בְּבָרֲכוֹ*H1288* אֹתוֹ*H853* וַיְצַו*H6680* עָלָיו*H5921* לֵאמֹר*H559* לֹֽא*H3808* תִקַּח*H3947* אִשָּׁה*H802* מִבְּנוֹת*H1323* כְּנָֽעַן*H3667* "
"Gn","28","7","וַיִּשְׁמַע*H8085* יַעֲקֹב*H3290* אֶל*H413* אָבִיו*H1* וְאֶל*H413* אִמּוֹ*H517* וַיֵּלֶךְ*H1980* פַּדֶּנָֽה*H0* אֲרָֽם*H6307* "
"Gn","28","8","וַיַּרְא*H7200* עֵשָׂו*H6215* כִּי*H3588* רָעוֹת*H7451* בְּנוֹת*H1323* כְּנָעַן*H3667* בְּעֵינֵי*H5869* יִצְחָק*H3327* אָבִֽיו*H1* "
"Gn","28","9","וַיֵּלֶךְ*H1980* עֵשָׂו*H6215* אֶל*H413* יִשְׁמָעֵאל*H3458* וַיִּקַּח*H3947* אֶֽת*H853* מָחֲלַת*H4258* בַּת*H1323* יִשְׁמָעֵאל*H3458* בֶּן*H1121* אַבְרָהָם*H85* אֲחוֹת*H269* נְבָיוֹת*H5032* עַל*H5921* נָשָׁיו*H802* לוֹ*H0* לְאִשָּֽׁה*H802* "
"Gn","28","10","וַיֵּצֵא*H3318* יַעֲקֹב*H3290* מִבְּאֵר*H0* שָׁבַע*H884* וַיֵּלֶךְ*H1980* חָרָֽנָה*H2771* "
"Gn","28","11","וַיִּפְגַּע*H6293* בַּמָּקוֹם*H4725* וַיָּלֶן*H3885* שָׁם*H8033* כִּי*H3588* בָא*H935* הַשֶּׁמֶשׁ*H8121* וַיִּקַּח*H3947* מֵאַבְנֵי*H68* הַמָּקוֹם*H4725* וַיָּשֶׂם*H7760* מְרַֽאֲשֹׁתָיו*H4763* וַיִּשְׁכַּב*H7901* בַּמָּקוֹם*H4725* הַהֽוּא*H1931* "
"Gn","28","12","וַֽיַּחֲלֹם*H2492* וְהִנֵּה*H2009* סֻלָּם*H5551* מֻצָּב*H5324* אַרְצָה*H776* וְרֹאשׁוֹ*H7218* מַגִּיעַ*H5060* הַשָּׁמָיְמָה*H8064* וְהִנֵּה*H2009* מַלְאֲכֵי*H4397* אֱלֹהִים*H430* עֹלִים*H5927* וְיֹרְדִים*H3381* בּֽוֹ*H0* "
"Gn","28","13","וְהִנֵּה*H2009* יְהוָה*H3068* נִצָּב*H5324* עָלָיו*H5921* וַיֹּאמַר*H559* אֲנִי*H589* יְהוָה*H3068* אֱלֹהֵי*H430* אַבְרָהָם*H85* אָבִיךָ*H1* וֵאלֹהֵי*H430* יִצְחָק*H3327* הָאָרֶץ*H776* אֲשֶׁר*H834* אַתָּה*H859* שֹׁכֵב*H7901* עָלֶיהָ*H5921* לְךָ*H0* אֶתְּנֶנָּה*H5414* וּלְזַרְעֶֽךָ*H2233* "
"Gn","28","14","וְהָיָה*H1961* זַרְעֲךָ*H2233* כַּעֲפַר*H6083* הָאָרֶץ*H776* וּפָרַצְתָּ*H6555* יָמָּה*H3220* וָקֵדְמָה*H6924* וְצָפֹנָה*H6828* וָנֶגְבָּה*H5045* וְנִבְרֲכוּ*H1288* בְךָ*H0* כָּל*H3605* מִשְׁפְּחֹת*H4940* הָאֲדָמָה*H127* וּבְזַרְעֶֽךָ*H2233* "
"Gn","28","15","וְהִנֵּה*H2009* אָנֹכִי*H595* עִמָּךְ*H5973* וּשְׁמַרְתִּיךָ*H8104* בְּכֹל*H3605* אֲשֶׁר*H834* תֵּלֵךְ*H1980* וַהֲשִׁבֹתִיךָ*H7725* אֶל*H413* הָאֲדָמָה*H127* הַזֹּאת*H2063* כִּי*H3588* לֹא*H3808* אֶֽעֱזָבְךָ*H5800* עַד*H5704* אֲשֶׁר*H834* אִם*H518* עָשִׂיתִי*H6213* אֵת*H853* אֲשֶׁר*H834* דִּבַּרְתִּי*H1696* לָֽךְ*H0* "
"Gn","28","16","וַיִּיקַץ*H3364* יַעֲקֹב*H3290* מִשְּׁנָתוֹ*H8142* וַיֹּאמֶר*H559* אָכֵן*H403* יֵשׁ*H3426* יְהוָה*H3068* בַּמָּקוֹם*H4725* הַזֶּה*H2088* וְאָנֹכִי*H595* לֹא*H3808* יָדָֽעְתִּי*H3045* "
"Gn","28","17","וַיִּירָא*H3372* וַיֹּאמַר*H559* מַה*H4100* נּוֹרָא*H3372* הַמָּקוֹם*H4725* הַזֶּה*H2088* אֵין*H369* זֶה*H2088* כִּי*H3588* אִם*H518* בֵּית*H1004* אֱלֹהִים*H430* וְזֶה*H2088* שַׁעַר*H8179* הַשָּׁמָֽיִם*H8064* "
"Gn","28","18","וַיַּשְׁכֵּם*H7925* יַעֲקֹב*H3290* בַּבֹּקֶר*H1242* וַיִּקַּח*H3947* אֶת*H853* הָאֶבֶן*H68* אֲשֶׁר*H834* שָׂם*H7760* מְרַֽאֲשֹׁתָיו*H4763* וַיָּשֶׂם*H7760* אֹתָהּ*H853* מַצֵּבָה*H4676* וַיִּצֹק*H3332* שֶׁמֶן*H8081* עַל*H5921* רֹאשָֽׁהּ*H7218* "
"Gn","28","19","וַיִּקְרָא*H7121* אֶת*H853* שֵֽׁם*H8034* הַמָּקוֹם*H4725* הַהוּא*H1931* בֵּֽית*H0* אֵל*H1008* וְאוּלָם*H199* לוּז*H3870* שֵׁם*H8034* הָעִיר*H5892* לָרִאשֹׁנָֽה*H7223* "
"Gn","28","20","וַיִּדַּר*H5087* יַעֲקֹב*H3290* נֶדֶר*H5088* לֵאמֹר*H559* אִם*H518* יִהְיֶה*H1961* אֱלֹהִים*H430* עִמָּדִי*H5978* וּשְׁמָרַנִי*H8104* בַּדֶּרֶךְ*H1870* הַזֶּה*H2088* אֲשֶׁר*H834* אָנֹכִי*H595* הוֹלֵךְ*H1980* וְנָֽתַן*H5414* לִי*H0* לֶחֶם*H3899* לֶאֱכֹל*H398* וּבֶגֶד*H899* לִלְבֹּֽשׁ*H3847* "
"Gn","28","21","וְשַׁבְתִּי*H7725* בְשָׁלוֹם*H7965* אֶל*H413* בֵּית*H1004* אָבִי*H1* וְהָיָה*H1961* יְהוָה*H3068* לִי*H0* לֵאלֹהִֽים*H430* "
"Gn","28","22","וְהָאֶבֶן*H68* הַזֹּאת*H2063* אֲשֶׁר*H834* שַׂמְתִּי*H7760* מַצֵּבָה*H4676* יִהְיֶה*H1961* בֵּית*H1004* אֱלֹהִים*H430* וְכֹל*H3605* אֲשֶׁר*H834* תִּתֶּן*H5414* לִי*H0* עַשֵּׂר*H6237* אֲעַשְּׂרֶנּוּ*H6237* לָֽךְ*H0* "
"Gn","29","1","וַיִּשָּׂא*H5375* יַעֲקֹב*H3290* רַגְלָיו*H7272* וַיֵּלֶךְ*H1980* אַרְצָה*H776* בְנֵי*H1121* קֶֽדֶם*H6924* "
"Gn","29","2","וַיַּרְא*H7200* וְהִנֵּה*H2009* בְאֵר*H875* בַּשָּׂדֶה*H7704* וְהִנֵּה*H2009* שָׁם*H8033* שְׁלֹשָׁה*H7969* עֶדְרֵי*H5739* צֹאן*H6629* רֹבְצִים*H7257* עָלֶיהָ*H5921* כִּי*H3588* מִן*H4480* הַבְּאֵר*H875* הַהִוא*H1931* יַשְׁקוּ*H8248* הָעֲדָרִים*H5739* וְהָאֶבֶן*H68* גְּדֹלָה*H1419* עַל*H5921* פִּי*H6310* הַבְּאֵֽר*H875* "
"Gn","29","3","וְנֶאֶסְפוּ*H622* שָׁמָּה*H8033* כָל*H3605* הָעֲדָרִים*H5739* וְגָלֲלוּ*H1556* אֶת*H853* הָאֶבֶן*H68* מֵעַל*H5921* פִּי*H6310* הַבְּאֵר*H875* וְהִשְׁקוּ*H8248* אֶת*H853* הַצֹּאן*H6629* וְהֵשִׁיבוּ*H7725* אֶת*H853* הָאֶבֶן*H68* עַל*H5921* פִּי*H6310* הַבְּאֵר*H875* לִמְקֹמָֽהּ*H4725* "
"Gn","29","4","וַיֹּאמֶר*H559* לָהֶם*H0* יַעֲקֹב*H3290* אַחַי*H251* מֵאַיִן*H370* אַתֶּם*H859* וַיֹּאמְרוּ*H559* מֵחָרָן*H2771* אֲנָֽחְנוּ*H587* "
"Gn","29","5","וַיֹּאמֶר*H559* לָהֶם*H0* הַיְדַעְתֶּם*H3045* אֶת*H853* לָבָן*H3837* בֶּן*H1121* נָחוֹר*H5152* וַיֹּאמְרוּ*H559* יָדָֽעְנוּ*H3045* "
"Gn","29","6","וַיֹּאמֶר*H559* לָהֶם*H0* הֲשָׁלוֹם*H7965* לוֹ*H0* וַיֹּאמְרוּ*H559* שָׁלוֹם*H7965* וְהִנֵּה*H2009* רָחֵל*H7354* בִּתּוֹ*H1323* בָּאָה*H935* עִם*H5973* הַצֹּֽאן*H6629* "
"Gn","29","7","וַיֹּאמֶר*H559* הֵן*H2005* עוֹד*H5750* הַיּוֹם*H3117* גָּדוֹל*H1419* לֹא*H3808* עֵת*H6256* הֵאָסֵף*H622* הַמִּקְנֶה*H4735* הַשְׁקוּ*H8248* הַצֹּאן*H6629* וּלְכוּ*H1980* רְעֽוּ*H7462* "
"Gn","29","8","וַיֹּאמְרוּ*H559* לֹא*H3808* נוּכַל*H3201* עַד*H5704* אֲשֶׁר*H834* יֵאָֽסְפוּ*H622* כָּל*H3605* הָעֲדָרִים*H5739* וְגָֽלֲלוּ*H1556* אֶת*H853* הָאֶבֶן*H68* מֵעַל*H5921* פִּי*H6310* הַבְּאֵר*H875* וְהִשְׁקִינוּ*H8248* הַצֹּֽאן*H6629* "
"Gn","29","9","עוֹדֶנּוּ*H5750* מְדַבֵּר*H1696* עִמָּם*H5973* וְרָחֵל*H7354* בָּאָה*H935* עִם*H5973* הַצֹּאן*H6629* אֲשֶׁר*H834* לְאָבִיהָ*H1* כִּי*H3588* רֹעָה*H7462* הִֽוא*H1931* "
"Gn","29","10","וַיְהִי*H1961* כַּאֲשֶׁר*H834* רָאָה*H7200* יַעֲקֹב*H3290* אֶת*H853* רָחֵל*H7354* בַּת*H1323* לָבָן*H3837* אֲחִי*H251* אִמּוֹ*H517* וְאֶת*H853* צֹאן*H6629* לָבָן*H3837* אֲחִי*H251* אִמּוֹ*H517* וַיִּגַּשׁ*H5066* יַעֲקֹב*H3290* וַיָּגֶל*H1556* אֶת*H853* הָאֶבֶן*H68* מֵעַל*H5921* פִּי*H6310* הַבְּאֵר*H875* וַיַּשְׁקְ*H8248* אֶת*H853* צֹאן*H6629* לָבָן*H3837* אֲחִי*H251* אִמּֽוֹ*H517* "
"Gn","29","11","וַיִּשַּׁק*H5401* יַעֲקֹב*H3290* לְרָחֵל*H7354* וַיִּשָּׂא*H5375* אֶת*H853* קֹלוֹ*H6963* וַיֵּֽבְךְּ*H1058* "
"Gn","29","12","וַיַּגֵּד*H5046* יַעֲקֹב*H3290* לְרָחֵל*H7354* כִּי*H3588* אֲחִי*H251* אָבִיהָ*H1* הוּא*H1931* וְכִי*H3588* בֶן*H1121* רִבְקָה*H7259* הוּא*H1931* וַתָּרָץ*H7323* וַתַּגֵּד*H5046* לְאָבִֽיהָ*H1* "
"Gn","29","13","וַיְהִי*H1961* כִשְׁמֹעַ*H8085* לָבָן*H3837* אֶת*H853* שֵׁמַע*H8088* יַעֲקֹב*H3290* בֶּן*H1121* אֲחֹתוֹ*H269* וַיָּרָץ*H7323* לִקְרָאתוֹ*H7125* וַיְחַבֶּק*H2263* לוֹ*H0* וַיְנַשֶּׁק*H5401* לוֹ*H0* וַיְבִיאֵהוּ*H935* אֶל*H413* בֵּיתוֹ*H1004* וַיְסַפֵּר*H5608* לְלָבָן*H3837* אֵת*H853* כָּל*H3605* הַדְּבָרִים*H1697* הָאֵֽלֶּה*H428* "
"Gn","29","14","וַיֹּאמֶר*H559* לוֹ*H0* לָבָן*H3837* אַךְ*H389* עַצְמִי*H6106* וּבְשָׂרִי*H1320* אָתָּה*H859* וַיֵּשֶׁב*H3427* עִמּוֹ*H5973* חֹדֶשׁ*H2320* יָמִֽים*H3117* "
"Gn","29","15","וַיֹּאמֶר*H559* לָבָן*H3837* לְיַעֲקֹב*H3290* הֲכִי*H3588* אָחִי*H251* אַתָּה*H859* וַעֲבַדְתַּנִי*H5647* חִנָּם*H2600* הַגִּידָה*H5046* לִּי*H0* מַה*H4100* מַּשְׂכֻּרְתֶּֽךָ*H4909* "
"Gn","29","16","וּלְלָבָן*H3837* שְׁתֵּי*H8147* בָנוֹת*H1323* שֵׁם*H8034* הַגְּדֹלָה*H1419* לֵאָה*H3812* וְשֵׁם*H8034* הַקְּטַנָּה*H6996* רָחֵֽל*H7354* "
"Gn","29","17","וְעֵינֵי*H5869* לֵאָה*H3812* רַכּוֹת*H7390* וְרָחֵל*H7354* הָֽיְתָה*H1961* יְפַת*H3303* תֹּאַר*H8389* וִיפַת*H3303* מַרְאֶֽה*H4758* "
"Gn","29","18","וַיֶּאֱהַב*H157* יַעֲקֹב*H3290* אֶת*H853* רָחֵל*H7354* וַיֹּאמֶר*H559* אֶֽעֱבָדְךָ*H5647* שֶׁבַע*H7651* שָׁנִים*H8141* בְּרָחֵל*H7354* בִּתְּךָ*H1323* הַקְּטַנָּֽה*H6996* "
"Gn","29","19","וַיֹּאמֶר*H559* לָבָן*H3837* טוֹב*H2896* תִּתִּי*H5414* אֹתָהּ*H853* לָךְ*H0* מִתִּתִּי*H5414* אֹתָהּ*H853* לְאִישׁ*H582* אַחֵר*H312* שְׁבָה*H3427* עִמָּדִֽי*H5978* "
"Gn","29","20","וַיַּעֲבֹד*H5647* יַעֲקֹב*H3290* בְּרָחֵל*H7354* שֶׁבַע*H7651* שָׁנִים*H8141* וַיִּהְיוּ*H1961* בְעֵינָיו*H5869* כְּיָמִים*H3117* אֲחָדִים*H259* בְּאַהֲבָתוֹ*H157* אֹתָֽהּ*H853* "
"Gn","29","21","וַיֹּאמֶר*H559* יַעֲקֹב*H3290* אֶל*H413* לָבָן*H3837* הָבָה*H3051* אֶת*H853* אִשְׁתִּי*H802* כִּי*H3588* מָלְאוּ*H4390* יָמָי*H3117* וְאָבוֹאָה*H935* אֵלֶֽיהָ*H413* "
"Gn","29","22","וַיֶּאֱסֹף*H622* לָבָן*H3837* אֶת*H853* כָּל*H3605* אַנְשֵׁי*H582* הַמָּקוֹם*H4725* וַיַּעַשׂ*H6213* מִשְׁתֶּֽה*H4960* "
"Gn","29","23","וַיְהִי*H1961* בָעֶרֶב*H6153* וַיִּקַּח*H3947* אֶת*H853* לֵאָה*H3812* בִתּוֹ*H1323* וַיָּבֵא*H935* אֹתָהּ*H853* אֵלָיו*H413* וַיָּבֹא*H935* אֵלֶֽיהָ*H413* "
"Gn","29","24","וַיִּתֵּן*H5414* לָבָן*H3837* לָהּ*H0* אֶת*H853* זִלְפָּה*H2153* שִׁפְחָתוֹ*H8198* לְלֵאָה*H3812* בִתּוֹ*H1323* שִׁפְחָֽה*H8198* "
"Gn","29","25","וַיְהִי*H1961* בַבֹּקֶר*H1242* וְהִנֵּה*H2009* הִוא*H1931* לֵאָה*H3812* וַיֹּאמֶר*H559* אֶל*H413* לָבָן*H3837* מַה*H4100* זֹּאת*H2063* עָשִׂיתָ*H6213* לִּי*H0* הֲלֹא*H3808* בְרָחֵל*H7354* עָבַדְתִּי*H5647* עִמָּךְ*H5973* וְלָמָּה*H4100* רִמִּיתָֽנִי*H7411* "
"Gn","29","26","וַיֹּאמֶר*H559* לָבָן*H3837* לֹא*H3808* יֵעָשֶׂה*H6213* כֵן*H3651* בִּמְקוֹמֵנוּ*H4725* לָתֵת*H5414* הַצְּעִירָה*H6810* לִפְנֵי*H6440* הַבְּכִירָֽה*H1067* "
"Gn","29","27","מַלֵּא*H4390* שְׁבֻעַ*H7620* זֹאת*H2063* וְנִתְּנָה*H5414* לְךָ*H0* גַּם*H1571* אֶת*H853* זֹאת*H2063* בַּעֲבֹדָה*H5656* אֲשֶׁר*H834* תַּעֲבֹד*H5647* עִמָּדִי*H5978* עוֹד*H5750* שֶֽׁבַע*H7651* שָׁנִים*H8141* אֲחֵרֽוֹת*H312* "
"Gn","29","28","וַיַּעַשׂ*H6213* יַעֲקֹב*H3290* כֵּן*H3651* וַיְמַלֵּא*H4390* שְׁבֻעַ*H7620* זֹאת*H2063* וַיִּתֶּן*H5414* לוֹ*H0* אֶת*H853* רָחֵל*H7354* בִּתּוֹ*H1323* לוֹ*H0* לְאִשָּֽׁה*H802* "
"Gn","29","29","וַיִּתֵּן*H5414* לָבָן*H3837* לְרָחֵל*H7354* בִּתּוֹ*H1323* אֶת*H853* בִּלְהָה*H1090* שִׁפְחָתוֹ*H8198* לָהּ*H0* לְשִׁפְחָֽה*H8198* "
"Gn","29","30","וַיָּבֹא*H935* גַּם*H1571* אֶל*H413* רָחֵל*H7354* וַיֶּאֱהַב*H157* גַּֽם*H1571* אֶת*H853* רָחֵל*H7354* מִלֵּאָה*H3812* וַיַּעֲבֹד*H5647* עִמּוֹ*H5973* עוֹד*H5750* שֶֽׁבַע*H7651* שָׁנִים*H8141* אֲחֵרֽוֹת*H312* "
"Gn","29","31","וַיַּרְא*H7200* יְהוָה*H3068* כִּֽי*H3588* שְׂנוּאָה*H8130* לֵאָה*H3812* וַיִּפְתַּח*H6605* אֶת*H853* רַחְמָהּ*H7358* וְרָחֵל*H7354* עֲקָרָֽה*H6135* "
"Gn","29","32","וַתַּהַר*H2029* לֵאָה*H3812* וַתֵּלֶד*H3205* בֵּן*H1121* וַתִּקְרָא*H7121* שְׁמוֹ*H8034* רְאוּבֵן*H7205* כִּי*H3588* אָֽמְרָה*H559* כִּֽי*H3588* רָאָה*H7200* יְהוָה*H3068* בְּעָנְיִי*H6040* כִּי*H3588* עַתָּה*H6258* יֶאֱהָבַנִי*H157* אִישִֽׁי*H376* "
"Gn","29","33","וַתַּהַר*H2029* עוֹד*H5750* וַתֵּלֶד*H3205* בֵּן*H1121* וַתֹּאמֶר*H559* כִּֽי*H3588* שָׁמַע*H8085* יְהוָה*H3068* כִּֽי*H3588* שְׂנוּאָה*H8130* אָנֹכִי*H595* וַיִּתֶּן*H5414* לִי*H0* גַּם*H1571* אֶת*H853* זֶה*H2088* וַתִּקְרָא*H7121* שְׁמוֹ*H8034* שִׁמְעֽוֹן*H8095* "
"Gn","29","34","וַתַּהַר*H2029* עוֹד*H5750* וַתֵּלֶד*H3205* בֵּן*H1121* וַתֹּאמֶר*H559* עַתָּה*H6258* הַפַּעַם*H6471* יִלָּוֶה*H3867* אִישִׁי*H376* אֵלַי*H413* כִּֽי*H3588* יָלַדְתִּי*H3205* לוֹ*H0* שְׁלֹשָׁה*H7969* בָנִים*H1121* עַל*H5921* כֵּן*H3651* קָרָֽא*H7121* שְׁמוֹ*H8034* לֵוִֽי*H3878* "
"Gn","29","35","וַתַּהַר*H2029* עוֹד*H5750* וַתֵּלֶד*H3205* בֵּן*H1121* וַתֹּאמֶר*H559* הַפַּעַם*H6471* אוֹדֶה*H3034* אֶת*H853* יְהוָה*H3068* עַל*H5921* כֵּן*H3651* קָרְאָה*H7121* שְׁמוֹ*H8034* יְהוּדָה*H3063* וַֽתַּעֲמֹד*H5975* מִלֶּֽדֶת*H3205* "
"Gn","30","1","וַתֵּרֶא*H7200* רָחֵל*H7354* כִּי*H3588* לֹא*H3808* יָֽלְדָה*H3205* לְיַעֲקֹב*H3290* וַתְּקַנֵּא*H7065* רָחֵל*H7354* בַּאֲחֹתָהּ*H269* וַתֹּאמֶר*H559* אֶֽל*H413* יַעֲקֹב*H3290* הָֽבָה*H3051* לִּי*H0* בָנִים*H1121* וְאִם*H518* אַיִן*H369* מֵתָה*H4191* אָנֹֽכִי*H595* "
"Gn","30","2","וַיִּֽחַר*H2734* אַף*H639* יַעֲקֹב*H3290* בְּרָחֵל*H7354* וַיֹּאמֶר*H559* הֲתַחַת*H8478* אֱלֹהִים*H430* אָנֹכִי*H595* אֲשֶׁר*H834* מָנַע*H4513* מִמֵּךְ*H4480* פְּרִי*H6529* בָֽטֶן*H990* "
"Gn","30","3","וַתֹּאמֶר*H559* הִנֵּה*H2009* אֲמָתִי*H519* בִלְהָה*H1090* בֹּא*H935* אֵלֶיהָ*H413* וְתֵלֵד*H3205* עַל*H5921* בִּרְכַּי*H1290* וְאִבָּנֶה*H1129* גַם*H1571* אָנֹכִי*H595* מִמֶּֽנָּה*H4480* "
"Gn","30","4","וַתִּתֶּן*H5414* לוֹ*H0* אֶת*H853* בִּלְהָה*H1090* שִׁפְחָתָהּ*H8198* לְאִשָּׁה*H802* וַיָּבֹא*H935* אֵלֶיהָ*H413* יַעֲקֹֽב*H3290* "
"Gn","30","5","וַתַּהַר*H2029* בִּלְהָה*H1090* וַתֵּלֶד*H3205* לְיַעֲקֹב*H3290* בֵּֽן*H1121* "
"Gn","30","6","וַתֹּאמֶר*H559* רָחֵל*H7354* דָּנַנִּי*H1777* אֱלֹהִים*H430* וְגַם*H1571* שָׁמַע*H8085* בְּקֹלִי*H6963* וַיִּתֶּן*H5414* לִי*H0* בֵּן*H1121* עַל*H5921* כֵּן*H3651* קָרְאָה*H7121* שְׁמוֹ*H8034* דָּֽן*H1835* "
"Gn","30","7","וַתַּהַר*H2029* עוֹד*H5750* וַתֵּלֶד*H3205* בִּלְהָה*H1090* שִׁפְחַת*H8198* רָחֵל*H7354* בֵּן*H1121* שֵׁנִי*H8145* לְיַעֲקֹֽב*H3290* "
"Gn","30","8","וַתֹּאמֶר*H559* רָחֵל*H7354* נַפְתּוּלֵי*H5319* אֱלֹהִים*H430* נִפְתַּלְתִּי*H6617* עִם*H5973* אֲחֹתִי*H269* גַּם*H1571* יָכֹלְתִּי*H3201* וַתִּקְרָא*H7121* שְׁמוֹ*H8034* נַפְתָּלִֽי*H5321* "
"Gn","30","9","וַתֵּרֶא*H7200* לֵאָה*H3812* כִּי*H3588* עָמְדָה*H5975* מִלֶּדֶת*H3205* וַתִּקַּח*H3947* אֶת*H853* זִלְפָּה*H2153* שִׁפְחָתָהּ*H8198* וַתִּתֵּן*H5414* אֹתָהּ*H853* לְיַעֲקֹב*H3290* לְאִשָּֽׁה*H802* "
"Gn","30","10","וַתֵּלֶד*H3205* זִלְפָּה*H2153* שִׁפְחַת*H8198* לֵאָה*H3812* לְיַעֲקֹב*H3290* בֵּֽן*H1121* "
"Gn","30","11","וַתֹּאמֶר*H559* לֵאָה*H3812* בגד*H1409* בָּא*H935* גָד*H1409* וַתִּקְרָא*H7121* אֶת*H853* שְׁמוֹ*H8034* גָּֽד*H1410* "
"Gn","30","12","וַתֵּלֶד*H3205* זִלְפָּה*H2153* שִׁפְחַת*H8198* לֵאָה*H3812* בֵּן*H1121* שֵׁנִי*H8145* לְיַעֲקֹֽב*H3290* "
"Gn","30","13","וַתֹּאמֶר*H559* לֵאָה*H3812* בְּאָשְׁרִי*H837* כִּי*H3588* אִשְּׁרוּנִי*H833* בָּנוֹת*H1323* וַתִּקְרָא*H7121* אֶת*H853* שְׁמוֹ*H8034* אָשֵֽׁר*H836* "
"Gn","30","14","וַיֵּלֶךְ*H1980* רְאוּבֵן*H7205* בִּימֵי*H3117* קְצִיר*H7105* חִטִּים*H2406* וַיִּמְצָא*H4672* דֽוּדָאִים*H1736* בַּשָּׂדֶה*H7704* וַיָּבֵא*H935* אֹתָם*H853* אֶל*H413* לֵאָה*H3812* אִמּוֹ*H517* וַתֹּאמֶר*H559* רָחֵל*H7354* אֶל*H413* לֵאָה*H3812* תְּנִי*H5414* נָא*H4994* לִי*H0* מִדּוּדָאֵי*H1736* בְּנֵֽךְ*H1121* "
"Gn","30","15","וַתֹּאמֶר*H559* לָהּ*H0* הַמְעַט*H4592* קַחְתֵּךְ*H3947* אֶת*H853* אִישִׁי*H582* וְלָקַחַת*H3947* גַּם*H1571* אֶת*H853* דּוּדָאֵי*H1736* בְּנִי*H1121* וַתֹּאמֶר*H559* רָחֵל*H7354* לָכֵן*H3651* יִשְׁכַּב*H7901* עִמָּךְ*H5973* הַלַּיְלָה*H3915* תַּחַת*H8478* דּוּדָאֵי*H1736* בְנֵֽךְ*H1121* "
"Gn","30","16","וַיָּבֹא*H935* יַעֲקֹב*H3290* מִן*H4480* הַשָּׂדֶה*H7704* בָּעֶרֶב*H6153* וַתֵּצֵא*H3318* לֵאָה*H3812* לִקְרָאתוֹ*H7125* וַתֹּאמֶר*H559* אֵלַי*H413* תָּבוֹא*H935* כִּי*H3588* שָׂכֹר*H7936* שְׂכַרְתִּיךָ*H7936* בְּדוּדָאֵי*H1736* בְּנִי*H1121* וַיִּשְׁכַּב*H7901* עִמָּהּ*H5973* בַּלַּיְלָה*H3915* הֽוּא*H1931* "
"Gn","30","17","וַיִּשְׁמַע*H8085* אֱלֹהִים*H430* אֶל*H413* לֵאָה*H3812* וַתַּהַר*H2029* וַתֵּלֶד*H3205* לְיַעֲקֹב*H3290* בֵּן*H1121* חֲמִישִֽׁי*H2549* "
"Gn","30","18","וַתֹּאמֶר*H559* לֵאָה*H3812* נָתַן*H5414* אֱלֹהִים*H430* שְׂכָרִי*H7939* אֲשֶׁר*H834* נָתַתִּי*H5414* שִׁפְחָתִי*H8198* לְאִישִׁי*H376* וַתִּקְרָא*H7121* שְׁמוֹ*H8034* יִשָּׂשכָֽר*H3485* "
"Gn","30","19","וַתַּהַר*H2029* עוֹד*H5750* לֵאָה*H3812* וַתֵּלֶד*H3205* בֵּן*H1121* שִׁשִּׁי*H8345* לְּיַעֲקֹֽב*H3290* "
